TYPE,NAME,INFOHASH,SIZEBYTES,MIRRORS,DOWNLOADERS,TIMESCOMPLETED,DATEADDED,DATEMODIFIED
Paper,"A C++ Template-Based Reinforcement Learning Library: Fitting the Code to the Mathematics",8e8a341c6948e0f1e4f70fd0386aa5a408bdb07f,70368,4,0,144,1398650160,1599248243
Paper,"Optimally Fuzzy Temporal Memory",d9fd9cf32c98c6065ee9f1bcfcefe1eb31bd0153,674312,1,0,58,1398650160,1598422567
Paper,"Fast Generalized Subset Scan for Anomalous Pattern Detection",d0b31ee6d5931a855f800299083e6e7aa3941f17,2755573,1,0,56,1398650160,1598420949
Paper,"A Risk Comparison of Ordinary Least Squares vs Ridge Regression",6c43ba1182eb57633acdfd0ff0dff42d96d34abc,189762,1,0,69,1398650160,1599249255
Paper,"QuantMiner for Mining Quantitative Association Rules",e2d6ac42e4b4e038afc01aab5c8419bf75f3f85a,319048,1,0,72,1398650160,1599248144
Paper,"Consistent Selection of Tuning Parameters via Variable Selection Stability",56b0927f2f3ac7afcd7813e81edcd542582667f2,251371,1,0,56,1398650160,1599248268
Paper,"Supervised Feature Selection in Graphs with Path Coding Penalties and Network Flows",b863eefbdcc6404f3be91c3d095435a1b96f5b70,373945,2,0,60,1398650160,1599248111
Paper,"Machine Learning with Operational Costs",15efe86562dcb326f78d160eb9bd2526a5e4a431,824494,1,0,71,1398650160,1598422777
Paper,"Random Walk Kernels and Learning Curves for Gaussian Process Regression on Random Graphs",ace4c246b027b1f9b6e8c1754308eb1cda6c898e,517105,1,0,55,1398650160,1598422845
Paper,"Learning Bilinear Model for Matching Queries and Documents",afbdf200cac57471377e6b8398f4ce71159f7425,350476,2,0,51,1398650160,1599248269
Paper,"Stress Functions for Nonlinear Dimension Reduction, Proximity Analysis, and Graph Drawing",78f800a01c5a4f423e355d96868684c18ca6bd37,593035,1,0,149,1398650160,1598339025
Paper,"The Rate of Convergence of AdaBoost",ff0b5f0827dd3d3c6d8cda578c71eb14e96e72fa,314876,1,0,57,1398650161,1599248623
Paper,"The CAM Software for Nonnegative Blind Source Separation in R-Java",84f3cc29df08fb56897e273e4bb9ddb88826ddcd,637864,1,0,98,1398650161,1598422732
Paper,"Learning Theory Approach to Minimum Error Entropy Criterion",4be84fdbfbea612cf6152061b6e9bcabdb08d727,194956,2,0,72,1398650161,1599249240
Paper,"Segregating Event Streams and Noise with a Markov Renewal Process Model",914bd8a803ca859ce68c8f590a0c201bc4f392c5,744310,1,0,64,1398650161,1598422824
Paper,"Message-Passing Algorithms for Quadratic Minimization",264e2cd52f86ee907b6b4f3d433b2c5e21cb6c9c,264041,2,0,66,1398650161,1599248240
Paper,"Semi-Supervised Learning Using Greedy Max-Cut",86353516df61c721c88727c5e08102d62f5bb0c8,1493677,1,0,55,1398650161,1598422824
Paper,"A Theory of Multiclass Boosting",345fadbd720a0c19cceae72cd7bcbf3097e4709d,2956784,1,0,129,1398650161,1598422838
Paper,"Multicategory Large-Margin Unified Machines",f974c362bb4dd7389d57ca440ce30cbe6d4c1da2,612665,1,0,55,1398650161,1598422755
Paper,"Construction of Approximation Spaces for Reinforcement Learning",84509a4a078fa60891ac06266b40a5e462e5aa21,778545,0,0,48,1398650161,1583532705
Paper,"Classifier Selection using the Predicate Depth",214e8915b8577100002a71fa3d47a86b1a029909,243217,1,0,57,1398650161,1599248601
Paper,"Derivative Estimation with Local Polynomial Fitting",229007c16859c349db75d9291007dc6d9164a3d2,590779,1,0,15,1398650161,1494071475
Paper,"PC Algorithm for Nonparanormal Graphical Models",4b00a46b4e282e2374c3828c5c0afe0d52cf106e,177771,2,0,100,1398650161,1599249661
Paper,"Distribution-Dependent Sample Complexity of Large Margin Learning",f6d27117b042204a40e7e190329034d663c1b108,335735,1,0,48,1398650161,1599249284
Paper,"Multi-Stage Multi-Task Feature Learning",3e14552bdb167b2b7a22de8cb7dd0c96de0097f7,303999,2,0,61,1398650161,1599248121
Paper,"Sparse Single-Index Model",61059f50d1a161c60b8c1ea44ad0e8d3090bdd1b,321557,2,0,58,1398650161,1599248277
Paper,"Random Spanning Trees and the Prediction of Weighted Graphs",66ed1109aa9929c9eb1c24516b32955b7150b2f3,369540,1,0,74,1398650161,1599249661
Paper,"Training Energy-Based Models for Time-Series Imputation",0c162286c06b90e38d7218d05b5112eda0f1a1c1,419200,1,0,69,1398650162,1599249300
Paper,"Greedy Feature Selection for Subspace Clustering",b796e5aa53966f8ce62ee9a365f081df7d7be9cf,956724,1,0,53,1398650162,1598422266
Paper,"Query Induction with Schema-Guided Pruning Strategies",4217eafb21e63fbea07b82c407c23b1348574bd2,424419,1,0,60,1398650162,1599248300
Paper,"Convex and Scalable Weakly Labeled SVMs",eb3bb1fc339cbee797f5d00a54ab05711852cc34,1026847,1,0,58,1398650162,1598421665
Paper,"MLPACK: A Scalable C++ Machine Learning Library",421ca1dc8f130655ce397a1c8debc783c02cbe36,68230,3,0,87,1398650162,1598421951
Paper,"Cluster Analysis: Unsupervised Learning via Supervised Learning with a Non-convex Penalty",993186991db28b9dc900b79d8f0ebadd2cbc52bd,240325,1,0,69,1398650162,1599248254
Paper,"Efficient Active Learning of Halfspaces: An Aggressive Approach",d7c4adf97cb54719016ab5fd79b1b371a84515b5,2894421,1,0,56,1398650162,1598422847
Paper,"A Binary-Classification-Based Metric between Time-Series Distributions and Its Use in Statistical and Learning Problems",c2d3ecf0482fc560115374b49811ec987841f1f0,207382,1,0,61,1398650162,1599248603
