TYPE,NAME,INFOHASH,SIZEBYTES,MIRRORS,DOWNLOADERS,TIMESCOMPLETED,DATEADDED,DATEMODIFIED
Dataset,"Mnih Massachusetts Roads Dataset",3b17f08ed5027ea24db04f460b7894d913f86c21,10619540481,8,0,3406,1411154691,1599249642
Dataset,"CIFAR-100 (Canadian Institute for Advanced Research)",9adb30144cf53809ec0613fa869b0a65b4e81ff5,168513733,7,0,719,1444525487,1599249496
Dataset,"Columbia University Image Library (COIL-20)",1d16994c70b7fff8bfe917f83c397b1193daee7f,19894476,9,0,236,1448573399,1599249493
Dataset,"PASCAL-Part Dataset",f86670296bff85bcdffea6c4fc2e791446f9fb5e,80872607,8,0,479,1448573982,1599249502
Dataset,"PASCAL-Context Dataset",eec6177ad62f4c47086e4cbec93ac4c08857ddbe,82931861,8,0,207,1448574414,1599249650
Dataset,"PASCAL-S - The Secrets of Salient Object Segmentation Dataset",6c49defd6f0e417c039637475cde638d1363037e,1144215855,7,0,554,1448575431,1606584172
Dataset,"THE NORB DATASET, V1.0",4bcab1393bc699a39cb5c409e1f957d6c2918732,6186999662,6,0,119,1448576883,1599249636
Dataset,"The Street View House Numbers (SVHN) Dataset",6f4caf3c24803d114c3cae3ab9cb946cd23c7213,2636187279,8,0,223,1448577629,1599249462
Dataset,"Labeled Faces in the Wild",9547ef95bc7007685afe52a8ec940aa61530bc99,180566744,17,0,554,1448579667,1599249426
Dataset,"Labeled Faces in the Wild - aligned with deep funneling",692d556e6f2fcb430adeffc464eb8b0a6da58f65,108761145,6,0,150,1448580105,1599249653
Dataset,"Labeled Faces in the Wild - aligned with funneling",073ecac13cf175ddc5617c1f2897b15ca7accd59,243346528,7,0,134,1448580557,1599249431
Dataset,"Labeled Faces in the Wild aligned (LFW-a)",403e6d6945a64dd1b9e185a6cd8d029274efccdc,96770694,9,0,5930,1448580890,1599249512
Dataset,"Tiny Images Dataset",03b779ffefa8efc30c2153f3330bb495bdc3e034,426334966808,4,0,193,1448588292,1599249307
Dataset,"Labeled Fishes in the Wild",41bc10c77d54b49fb0a96ff5d4a0814bc2ab7da7,444365962,9,0,7041,1454531235,1599249480
Dataset,"Movies Fight Detection Dataset",70e0794e2292fc051a13f05ea6f5b6c16f3d3635,409966355,21,1,24806,1455641760,1599249439
Dataset,"NIST 8-Bit Gray Scale Images of Fingerprint Image Groups (FIGS)",d7e67e86f0f936773f217dbbb9c149c4d98748c6,823994914,18,0,10192,1473365193,1599249414
Dataset,"VGG Cell Dataset from Learning To Count Objects in Images",b32305598175bb8e03c5f350e962d772a910641c,16339802,9,0,285,1491094963,1599249373
Dataset,"Downsampled ImageNet 64x64",96816a530ee002254d29bf7a61c0c158d3dedc3b,12589844480,13,1,3199,1496447815,1599249237
Dataset,"Downsampled ImageNet 32x32",bf62f5051ef878b9c357e6221e879629a9b4b172,4274493440,11,1,3526,1496455779,1599249522
Dataset,"Small Object Dataset",8e751c111cf90123374b5f0cf61e6af9f5e5231e,5858609,10,0,761,1496780885,1599249471
Dataset,"AVA: A Large-Scale Database for Aesthetic Visual Analysis",71631f83b11d3d79d8f84efe0a7e12f0ac001460,33142609854,15,0,13583,1500205149,1599249526
Dataset,"UC Merced Land Use Dataset",e9ac5edf285a43309e57e1289e8816a4e78a937c,332468434,7,0,190,1507649570,1599249490
Dataset,"UrbanMapper 3D (Digital Surface Model and Digital Terrain Model) Dataset",4ccd3743861d827ac80f0d2b234d7fcfdad2a31d,6618441904,6,0,179,1507998032,1676410024
Dataset,"Animals with Attributes 2 (AwA2) dataset",1490aec815141cdb50a32b81ef78b1eaf6b38b03,13923921135,8,0,433,1508761603,1599249508
Dataset,"Breast Cancer Cell Segmentation",b79869ca12787166de88311ca1f28e3ebec12dec,159955958,8,0,1463,1519069114,1599249262
Dataset,"Caudate Segmentation Evaluation 2007 (CAUSE07)",d6c066ef308cc704c8898d5f87cf55e986475fb5,1887197764,7,0,85,1520462031,1599249656
