TYPE,NAME,INFOHASH,SIZEBYTES,MIRRORS,DOWNLOADERS,TIMESCOMPLETED,DATEADDED,DATEMODIFIED
Dataset,"Visual Object Classes Challenge 2012 Dataset (VOC2012) VOCtrainval_11-May-2012.tar",df0aad374e63b3214ef9e92e178580ce27570e59,1999639040,10,0,3148,1387492795,1387492795
Dataset,"PASCAL-Part Dataset",f86670296bff85bcdffea6c4fc2e791446f9fb5e,80872607,8,0,481,1448573982,1599249502
Dataset,"PASCAL-Context Dataset",eec6177ad62f4c47086e4cbec93ac4c08857ddbe,82931861,8,0,209,1448574414,1599249650
Dataset,"PASCAL-S - The Secrets of Salient Object Segmentation Dataset",6c49defd6f0e417c039637475cde638d1363037e,1144215855,8,0,556,1448575431,1606584172
Dataset,"PASCAL Visual Object Classes Challenge 2007 (VOC2007) Complete Dataset",c9db37df1eb2e549220dc19f70f60f7786d067d4,923801600,7,0,439,1448935740,1599249654
Dataset,"PASCAL Visual Object Classes Challenge 2005 (VOC2005) Complete Dataset",f758e9f976e3742b1349bf4b42e985b6ce1299ce,847607556,8,0,72,1448989677,1599249380
Dataset,"PASCAL Visual Object Classes Challenge 2006 (VOC2006) Complete Dataset",db06b76152c0bf475af4093538e5a8d0e7971273,2019317760,8,0,76,1448990128,1599249435
Dataset,"PASCAL Visual Object Classes Challenge 2008 (VOC2008) Complete Dataset",577c99c831a03753c38764201123cbc5e9e3c03b,581262336,8,0,163,1448990593,1599249409
Dataset,"PASCAL Visual Object Classes Challenge 2009 (VOC2009) Complete Dataset",e2209d95a13d364aad0811eacbf391a10c37d963,935792128,7,0,175,1448991132,1599249510
Dataset,"PASCAL Visual Object Classes Challenge 2010 (VOC2010) Complete Dataset",96db21675f464480780637f1416477ac14a81107,1345332224,8,0,175,1448991536,1599249222
Dataset,"PASCAL Visual Object Classes Challenge 2011 (VOC2011) Complete Dataset",408e318ba27031a533c709b7d696e34637bcfc0e,1771402240,8,0,173,1448992127,1599249373
Dataset,"PASCAL Visual Object Classes Challenge 2012 (VOC2012) Complete Dataset",f6ddac36ac7ae2ef79dc72a26a065b803c9c7230,2000150528,8,0,503,1448992497,1599249385
