TYPE,NAME,INFOHASH,SIZEBYTES,MIRRORS,DOWNLOADERS,TIMESCOMPLETED,DATEADDED,DATEMODIFIED
Dataset,"Wikipedia English Official Offline Edition (version 20130805) [Xprt]",30ac2ef27829b1b5a7d0644097f55f335ca5241b,10082006833,0,0,1872,1384908120,1384908120
Dataset,"NLCD2006 Land Cover (NLCD2006_landcover_4-20-11_se5.zip)",184551842564cb05ffc5368629537ffec58d6985,1082594298,4,0,54,1385238656,1385238656
Dataset,"Crater Dataset",30748b1a7ac99b1c5ff66f0bc5c5f7428ed035c5,32489372,7,0,2023,1386737396,1386737396
Dataset,"Massachusetts 1:10,000 Coastal Color Orthophoto Images (1994) - MrSID Format",ddd95cb0ff0ecca12d4803e4890596f26e1218d0,769838156,3,0,133,1387662997,1387662997
Dataset,"UK Road Safety Data 1979 to 2004",c7d2d7a91ae3fd0256dd2ba2d7344960cb3c4dbb,253669263,2,0,209,1387767554,1387767554
Dataset,"TNC - Marine Ecoregions",551952d08103200cf5034fb74adf71643aa0c643,402826,5,0,141,1388085789,1388085789
Dataset,"MOLA Shaded Relief / Colorized Elevation",06f73b5ca501194ba1cd3aa918bd801b84ea7050,2767208648,9,0,9803,1388168408,1388168408
Dataset,"Viking Merged Color Mosaic",059ed25558b4587143db637ac3ca94bebb57d88d,276679753,14,0,15773,1388169030,1388169030
Dataset,"The MacTeX 2013 Distribution",1156df74d774c3447912b00866aaf6520115594d,2364633987,0,0,118,1388263985,1388263985
Paper,"Effectiveness of Cybersecurity Competitions",30ec3bb79d95e4af3b92315a5a073fb10ec8a87d,318479,9,0,2256,1385350009,1385350009
Paper,"New approach for modeling of transiting exoplanets for arbitrary limb-darkening law",bbf1c32bd69459b93742eb691bf11fc8961e6db7,3576941,3,0,1644,1391251336,1391251336
Paper,"Efficient Accelerometer-based Event Detector in Wireless Sensor Networks",b0fc43009de3d358bfbd8a14ba99ca320b356bc5,516709,3,0,1679,1391274197,1391274197
Paper,"Accelerometer-Based Event Detector for Low-Power Applications",4bee3aad417a4670079da4daf129d5e4708f61d4,1452817,3,0,2269,1391274519,1391274519
