TYPE,NAME,INFOHASH,SIZEBYTES,MIRRORS,DOWNLOADERS,TIMESCOMPLETED,DATEADDED,DATEMODIFIED
Dataset,"Crater Dataset",30748b1a7ac99b1c5ff66f0bc5c5f7428ed035c5,32489372,7,0,2023,1386737396,1386737396
Dataset,"THEMIS Day IR 100m Global Mosaic",8b89d5825ca251ea355277d1f6e014891aa24875,45537078919,3,0,268,1387650230,1387650230
Dataset,"Arizona State University Twitter Data Set",2399616d26eeb4ae9ac3d05c7fdd98958299efa9,354770146,19,0,14755,1387775825,1387775825
Dataset,"TNC - Marine Ecoregions",551952d08103200cf5034fb74adf71643aa0c643,402826,5,0,141,1388085789,1388085789
Dataset,"TNC - Terrestrial Ecoregions",fbfe954c816cf914709d9483134df7448337eb9e,52749054,4,0,175,1388085892,1388085892
Dataset,"TNC - Freshwater Ecoregions",fb993412755d0bdc8aabd9c6959215293958b220,14114181,5,0,108,1388086030,1388086030
Dataset,"Wikipedia English Official Offline Edition 2014-02-03",9512a1f6d21e5012c06a1c9b8e2dd4796ecc77a9,10587333911,3,0,2134,1398706232,1599249524
Dataset,"Cat Annotation Dataset Merged",c501571c29d16d7f41d159d699d0e7fb37092cbd,1980831996,7,0,653,1404327412,1599249517
Dataset,"Wikipedia English Official Offline Edition 2014-07-07",e18b8cce7d9cb2726f5f40dcb857111ec573cad4,11031162019,3,0,631,1407206034,1599248810
Dataset,"CrackStation's Password Cracking Dictionary (Human Passwords Only)",7ae809ccd7f0778328ab4b357e777040248b8c7f,257973006,11,0,4171,1407696582,1709161372
Dataset,"US domestic flights from 1990 to 2009",a2ccf94bbb4af222bf8e69dad60a68a29f310d9a,35404022,10,0,8382,1407700944,1599249494
Dataset,"A high resolution 7-Tesla resting-state fMRI test-retest dataset with cognitive and physiological measures",5fc2f273123336ee34b9ea635ef8440377a42888,93511442267,2,0,123,1410437673,1599249618
Dataset,"New York City Taxi Fare Data 2013",107a7d997f331ef4820cf5f7f654516e1704dccf,8303600887,2,0,191,1410934539,1599249148
Dataset,"Brushstroke Data of van Gogh Paintings for Research",55a8925a8d546b9ca47d309ab438b91f7959e77f,47622171,6,0,905,1411423546,1599247007
Paper,"Bitcoin: A Peer-to-Peer Electronic Cash System",8c271f4d2e92a3449e2d1bde633cd49f64af888f,184292,251,5,1589,1392719849,1611348305
Paper,"PPCoin: Peer-to-Peer Crypto-Currency with Proof-of-Stake",0bc8878760a3105617da3fa9ba6b97cffad6c24f,41972,4,0,595,1392720574,1392720574
Paper,"Primecoin: Cryptocurrency with Prime Number Proof-of-Work",d0f9accaec8ac9d538fdf9d675105ae1392ea32b,247651,4,0,545,1392723582,1392723582
Paper,"Analysis of the Cryptocurrency Marketplace",daaa86689c42e78c4111b74984d5036a426f6cf6,1977999,9,0,3221,1393146378,1393146378
Paper,"Purely P2P Crypto-Currency With Finite Mini-Blockchain",4cc072da6bd32eedfec13e235a22ea4054e50554,208371,4,0,1171,1393146770,1393146770
